MAAD-011045-SB1PPR																
Digital Attenuator 6-Bit 31.5dB DC-18GHz
Date: July 19, 2021, 2:36 																
SN1 All States vs Frequency and Temperature SPAR																
Serial Mode
*Not Touchstone format due to 8 additional columns*																
SMB: PT-0028255 Rev-																
TRL Calibration																
S2P : S11 S21 S12 S22 1GHz to 26.5GHz 401points																
Frequency	db(S11)	Phase(S11)	db(S21)	Phase(S21)	db(S12)	Phase(S12)	db(S22)	Phase(S22)	VDD	IDD	VSS	ISS	State	Attenuation	SN	Temperature
23185000000	-21.16982397	72.68918296	-32.94457511	48.71625203	-32.93579247	50.47000733	-10.36973724	74.18619435	5	0.0014	-5	0.0012	57	28.5	1	-40
23248750000	-20.62662394	58.3142515	-33.00242012	46.15741753	-33.0090132	47.83254959	-10.06261493	72.87737709	5	0.0014	-5	0.0012	57	28.5	1	-40
23312500000	-19.53551858	56.10112732	-32.99810911	43.26719446	-33.02023885	44.97632826	-10.16344193	72.88244317	5	0.0014	-5	0.0012	57	28.5	1	-40
23376250000	-19.37639644	48.19745088	-33.22461667	39.9821671	-33.20712794	41.79803144	-10.24026824	70.01055658	5	0.0014	-5	0.0012	57	28.5	1	-40
23440000000	-17.7575235	42.4049329	-33.56264172	37.51648513	-33.54968894	39.33117161	-10.18298248	69.36429377	5	0.0014	-5	0.0012	57	28.5	1	-40
23503750000	-17.08902725	41.43428178	-33.8909059	35.74891091	-33.87714246	37.57268497	-10.62421799	68.59984326	5	0.0014	-5	0.0012	57	28.5	1	-40
23567500000	-16.04135007	35.00675316	-34.28696426	34.22110565	-34.26746422	36.0635137	-10.80155445	67.32819151	5	0.0014	-5	0.0012	57	28.5	1	-40
23631250000	-14.75770558	34.36646895	-34.77861665	33.48799163	-34.74530067	35.2414452	-11.0555118	69.34005355	5	0.0014	-5	0.0012	57	28.5	1	-40
23695000000	-14.18462404	30.69292397	-35.29206594	33.75701478	-35.2750436	35.34577279	-11.47076823	69.73547226	5	0.0014	-5	0.0012	57	28.5	1	-40
23758750000	-13.04706178	26.51755175	-35.82151643	35.80757186	-35.81012724	37.43087263	-11.40248753	71.30023881	5	0.0014	-5	0.0012	57	28.5	1	-40
23822500000	-12.60714846	24.74930141	-36.10148312	39.97860191	-36.07206042	41.62981588	-11.58186027	74.5544156	5	0.0014	-5	0.0012	57	28.5	1	-40
23886250000	-12.35942192	19.89813358	-35.84824356	44.58785244	-35.843935	46.17604503	-11.62503825	75.26474023	5	0.0014	-5	0.0012	57	28.5	1	-40
23950000000	-12.0634083	19.89855314	-35.21412452	46.45976368	-35.22705614	48.1844366	-11.38157774	77.97600599	5	0.0014	-5	0.0012	57	28.5	1	-40
24013750000	-12.33532388	20.45855354	-34.61900463	45.9126688	-34.6332005	47.58203621	-11.46710034	80.39895298	5	0.0014	-5	0.0012	57	28.5	1	-40
24077500000	-12.01224274	21.29152351	-34.20305823	43.72268738	-34.21083911	45.46512308	-11.24873127	80.97779539	5	0.0014	-5	0.0012	57	28.5	1	-40
24141250000	-11.8323861	25.72309293	-33.94768617	41.24163925	-33.94922935	42.96340179	-10.96416559	83.35573514	5	0.0014	-5	0.0012	57	28.5	1	-40
24205000000	-11.66516185	26.82957948	-33.80877336	38.43310414	-33.79415457	40.32367471	-10.89062796	84.43017695	5	0.0014	-5	0.0012	57	28.5	1	-40
24268750000	-10.99929431	29.77798896	-33.73365209	35.75591766	-33.7439596	37.49218119	-10.59695937	85.10455748	5	0.0014	-5	0.0012	57	28.5	1	-40
24332500000	-10.83387246	33.29825023	-33.75786059	33.05442029	-33.75704546	34.94004114	-10.41535856	86.50198288	5	0.0014	-5	0.0012	57	28.5	1	-40
24396250000	-10.39311667	33.86726204	-33.85078276	30.34433737	-33.84259457	32.19348896	-10.26200336	86.58321074	5	0.0014	-5	0.0012	57	28.5	1	-40
24460000000	-9.888193369	37.36478465	-34.02289823	27.69662279	-34.02471991	29.49781534	-10.0367169	87.43565621	5	0.0014	-5	0.0012	57	28.5	1	-40
24523750000	-9.772863525	39.11706427	-34.2689441	25.59451519	-34.24840506	27.41731295	-9.926919761	88.28212473	5	0.0014	-5	0.0012	57	28.5	1	-40
24587500000	-9.224870496	40.11152324	-34.5539481	23.65934667	-34.55179372	25.4722762	-9.70319391	88.75659775	5	0.0014	-5	0.0012	57	28.5	1	-40
24651250000	-8.997264975	43.46495042	-34.88541072	22.16163685	-34.88384683	24.0172947	-9.54707293	89.83308303	5	0.0014	-5	0.0012	57	28.5	1	-40
24715000000	-8.822269855	43.83315106	-35.24430789	20.75786545	-35.23373894	22.66748976	-9.422768042	89.89968647	5	0.0014	-5	0.0012	57	28.5	1	-40
24778750000	-8.358430441	46.22999806	-35.7740381	19.64015388	-35.7745707	21.41283123	-9.236920533	89.86024128	5	0.0014	-5	0.0012	57	28.5	1	-40
24842500000	-8.381816521	48.99768758	-36.48264352	20.58425697	-36.48352304	22.51550176	-9.158641168	89.70834617	5	0.0014	-5	0.0012	57	28.5	1	-40
24906250000	-8.120749675	49.32121655	-37.04117314	24.68020897	-37.02971251	26.4714774	-9.09439343	89.63683321	5	0.0014	-5	0.0012	57	28.5	1	-40
24970000000	-7.813381392	52.61849857	-37.09208656	29.47759087	-37.07908177	31.2628837	-9.043714819	89.96914892	5	0.0014	-5	0.0012	57	28.5	1	-40
25033750000	-7.864185727	54.12786319	-36.87714883	33.21571211	-36.867997	35.12656492	-8.997782723	89.68465882	5	0.0014	-5	0.0012	57	28.5	1	-40
25097500000	-7.507172127	55.21042769	-36.55315669	35.72527662	-36.55211156	37.61288538	-8.947978026	89.82672834	5	0.0014	-5	0.0012	57	28.5	1	-40
25161250000	-7.407440623	58.57967015	-36.10280087	38.28717817	-36.09828653	40.13330085	-8.999365493	89.52469749	5	0.0014	-5	0.0012	57	28.5	1	-40
25225000000	-7.37292383	59.072943	-35.52643958	40.21763704	-35.51023997	42.15925969	-8.964883103	88.79337151	5	0.0014	-5	0.0012	57	28.5	1	-40
25288750000	-7.027398151	61.28091217	-34.6247164	40.87603663	-34.61752972	42.71286319	-9.072750731	88.78524731	5	0.0014	-5	0.0012	57	28.5	1	-40
25352500000	-7.12600104	63.77706785	-33.69927043	38.01961645	-33.68412659	40.07236267	-9.255321576	88.10836682	5	0.0014	-5	0.0012	57	28.5	1	-40
25416250000	-6.970856552	64.0984288	-32.98222005	33.15269502	-32.97971299	35.07330454	-9.29789723	87.97798892	5	0.0014	-5	0.0012	57	28.5	1	-40
25480000000	-6.75860918	66.66035789	-32.64163897	26.42591885	-32.62437458	28.45143422	-9.574829217	87.6202957	5	0.0014	-5	0.0012	57	28.5	1	-40
25543750000	-6.878167036	68.01484482	-32.69164426	19.85531414	-32.68353932	21.80409253	-9.809247263	86.37924428	5	0.0014	-5	0.0012	57	28.5	1	-40
25607500000	-6.63850159	68.99723491	-33.0349121	14.17598401	-33.03311651	16.16864022	-10.06634621	87.0648348	5	0.0014	-5	0.0012	57	28.5	1	-40
25671250000	-6.636945355	71.41026065	-33.56436302	9.577556432	-33.55497559	11.68264267	-10.47616101	87.35575428	5	0.0014	-5	0.0012	57	28.5	1	-40
25735000000	-6.669252663	71.57735482	-34.22164921	6.116361568	-34.21062166	8.136067998	-10.65174653	88.09549321	5	0.0014	-5	0.0012	57	28.5	1	-40
25798750000	-6.448851341	72.81745065	-35.10441924	3.946539456	-35.06151302	5.891098025	-10.96788003	90.37460198	5	0.0014	-5	0.0012	57	28.5	1	-40
25862500000	-6.549405281	74.11421249	-36.00773793	4.38061421	-35.98604693	6.402641241	-11.29381933	91.01010515	5	0.0014	-5	0.0012	57	28.5	1	-40
25926250000	-6.507235349	73.66564289	-36.81322495	7.207682233	-36.78563832	9.187414087	-11.32381645	92.4593507	5	0.0014	-5	0.0012	57	28.5	1	-40
25990000000	-6.54082706	74.76513746	-37.33291802	12.13241861	-37.28707233	14.13631055	-11.5490329	94.14525065	5	0.0014	-5	0.0012	57	28.5	1	-40
26053750000	-6.799798767	74.51416957	-37.3294996	17.95898535	-37.31192838	19.75402793	-11.60096216	94.16918377	5	0.0014	-5	0.0012	57	28.5	1	-40
26117500000	-6.917879312	74.43211395	-36.91411652	22.41211069	-36.89403234	24.16132819	-11.55333176	95.65596048	5	0.0014	-5	0.0012	57	28.5	1	-40
26181250000	-7.279684345	75.77557985	-36.2659169	24.31182101	-36.24414627	26.18378062	-11.70966231	96.09394229	5	0.0014	-5	0.0012	57	28.5	1	-40
26245000000	-7.620540948	76.46764973	-35.62287055	23.89820874	-35.62430793	25.77291018	-11.63477783	95.8416838	5	0.0014	-5	0.0012	57	28.5	1	-40
26308750000	-7.859230192	79.00616715	-35.16121136	22.02989278	-35.1642534	23.79608099	-11.65834638	96.46078052	5	0.0014	-5	0.0012	57	28.5	1	-40
26372500000	-8.191168842	81.37477797	-34.88043214	19.29857684	-34.89247247	21.17378352	-11.70033732	95.70881924	5	0.0014	-5	0.0012	57	28.5	1	-40
26436250000	-8.259095319	83.62572438	-34.77559873	16.68609293	-34.782249	18.49927202	-11.61073757	95.5275043	5	0.0014	-5	0.0012	57	28.5	1	-40
26500000000	-8.353985904	86.58898022	-34.78529394	14.22226082	-34.79412312	16.1792317	-11.71671162	95.03038199	5	0.0014	-5	0.0012	57	28.5	1	-40
1000000000	-21.94990276	43.37250349	-30.95887168	-13.72618266	-30.96969458	-13.6949374	-20.59665687	57.97299026	5	0.0014	-5	0.0006	58	29	1	-40
1063750000	-22.11478981	45.51346128	-30.98508807	-14.50998955	-31.00052086	-14.49310989	-20.45533766	61.05465242	5	0.0014	-5	0.0006	58	29	1	-40
1127500000	-22.18468051	46.93314839	-30.97279734	-15.31238657	-30.98683566	-15.25072404	-20.37097706	63.8993235	5	0.0014	-5	0.0006	58	29	1	-40
1191250000	-22.09919181	50.67775621	-30.99032072	-16.12837159	-30.99878712	-16.04962004	-20.23738557	65.72079907	5	0.0014	-5	0.0006	58	29	1	-40
1255000000	-22.38562709	54.21386556	-30.98145389	-16.94649315	-30.99898036	-16.88920423	-20.10827641	68.12923811	5	0.0014	-5	0.0006	58	29	1	-40
1318750000	-22.60373826	55.43809726	-30.99410604	-17.81121166	-31.00566231	-17.72848828	-20.05991546	70.21324026	5	0.0014	-5	0.0006	58	29	1	-40
1382500000	-22.53207289	58.89792271	-31.00928513	-18.53015924	-31.02997667	-18.48880818	-20.02352476	71.61448174	5	0.0014	-5	0.0006	58	29	1	-40
1446250000	-22.71623715	62.83993026	-31.01032737	-19.37877333	-31.02555753	-19.2893361	-20.00338187	73.06300673	5	0.0014	-5	0.0006	58	29	1	-40
1510000000	-23.03043619	64.91005505	-31.01178836	-20.27705152	-31.02672248	-20.19472407	-20.07050777	74.56334078	5	0.0014	-5	0.0006	58	29	1	-40
1573750000	-23.09981281	67.91120478	-31.02833672	-21.0262313	-31.04485223	-20.90566855	-20.12785461	75.9453135	5	0.0014	-5	0.0006	58	29	1	-40
1637500000	-23.20307213	71.98864268	-31.02669625	-21.87647662	-31.03480451	-21.78135546	-20.22495327	77.25513861	5	0.0014	-5	0.0006	58	29	1	-40
1701250000	-23.54775885	75.09717298	-31.02711296	-22.7165962	-31.03959339	-22.59103039	-20.41653933	79.07113037	5	0.0014	-5	0.0006	58	29	1	-40
1765000000	-23.79013632	77.50922763	-31.03893374	-23.51653723	-31.05811446	-23.4495626	-20.54863872	80.83054273	5	0.0014	-5	0.0006	58	29	1	-40
1828750000	-23.83299996	81.42009087	-31.04065858	-24.38916345	-31.05596662	-24.27485915	-20.76052219	82.51194576	5	0.0014	-5	0.0006	58	29	1	-40
1892500000	-24.10141933	85.12541987	-31.04387942	-25.24855605	-31.06231046	-25.15381499	-21.05486419	84.30544995	5	0.0014	-5	0.0006	58	29	1	-40
1956250000	-24.33311134	87.89022822	-31.0568604	-26.05489858	-31.06941665	-25.90019808	-21.16392656	86.03521877	5	0.0014	-5	0.0006	58	29	1	-40
2020000000	-24.46956829	92.10626644	-31.04099303	-26.91226678	-31.05188342	-26.84675865	-21.48172701	88.39379053	5	0.0014	-5	0.0006	58	29	1	-40
2083750000	-24.75831067	95.22434373	-31.02456847	-27.80148895	-31.04029141	-27.72743624	-21.85084675	89.5001707	5	0.0014	-5	0.0006	58	29	1	-40
2147500000	-24.83938949	97.95646617	-31.06538458	-28.66480087	-31.07736696	-28.57789539	-21.86341798	90.97420112	5	0.0014	-5	0.0006	58	29	1	-40
2211250000	-24.98533209	102.7556164	-31.06345746	-29.55255749	-31.08999962	-29.48706309	-22.21670787	93.98451845	5	0.0014	-5	0.0006	58	29	1	-40
2275000000	-25.22500158	105.2969397	-31.05704501	-30.31493502	-31.08063401	-30.20404264	-22.59461795	94.83415496	5	0.0014	-5	0.0006	58	29	1	-40
2338750000	-25.07838533	108.6384898	-31.06862887	-31.20531325	-31.09560299	-31.08530685	-22.62333207	96.62251259	5	0.0014	-5	0.0006	58	29	1	-40
2402500000	-25.2714236	113.7153342	-31.08077808	-32.1509803	-31.09149202	-32.004817	-23.09525074	100.303232	5	0.0014	-5	0.0006	58	29	1	-40
2466250000	-25.41138716	115.8688275	-31.09116731	-32.97449861	-31.10783014	-32.82648077	-23.56935005	101.1925122	5	0.0014	-5	0.0006	58	29	1	-40
2530000000	-25.15587753	119.6649791	-31.09361151	-33.48098342	-31.1074088	-33.28901985	-23.83112269	103.5111481	5	0.0014	-5	0.0006	58	29	1	-40
2593750000	-25.43469143	125.0867079	-31.06128744	-34.79873194	-31.08003708	-34.66648475	-24.45194499	106.7129025	5	0.0014	-5	0.0006	58	29	1	-40
2657500000	-25.39012198	127.3616575	-31.12587874	-35.53087543	-31.13899863	-35.33711606	-24.80120993	107.9291534	5	0.0014	-5	0.0006	58	29	1	-40
2721250000	-25.09887932	132.5744012	-31.12454854	-36.45229229	-31.13111239	-36.27253004	-25.22388723	112.0039614	5	0.0014	-5	0.0006	58	29	1	-40
2785000000	-25.37260146	137.6196694	-31.15152258	-37.28900466	-31.16649659	-37.10100256	-25.82465736	115.0664416	5	0.0014	-5	0.0006	58	29	1	-40
2848750000	-25.25879489	140.3882588	-31.16476641	-37.9742688	-31.18361018	-37.72720566	-25.95699627	117.6561194	5	0.0014	-5	0.0006	58	29	1	-40
2912500000	-24.9948563	145.4790184	-31.13146381	-38.80819412	-31.14635684	-38.61828195	-26.51689465	123.4686042	5	0.0014	-5	0.0006	58	29	1	-40
2976250000	-25.1106685	150.1356578	-31.19242931	-39.84601085	-31.19539861	-39.61784603	-27.23523719	127.6503146	5	0.0014	-5	0.0006	58	29	1	-40
3040000000	-24.89590322	154.1692553	-31.18472585	-40.34005576	-31.19516095	-40.20016948	-27.37200507	132.0793415	5	0.0014	-5	0.0006	58	29	1	-40
3103750000	-24.81442178	159.5834647	-31.1610785	-41.49907729	-31.17191265	-41.29063799	-28.03287829	139.3702087	5	0.0014	-5	0.0006	58	29	1	-40
3167500000	-24.82647137	162.9929291	-31.2251033	-41.96637367	-31.22514966	-41.80287959	-28.51498431	143.715969	5	0.0014	-5	0.0006	58	29	1	-40
3231250000	-24.46229139	168.1989756	-31.2133826	-43.06006488	-31.22181811	-42.86589162	-28.69770604	149.0334966	5	0.0014	-5	0.0006	58	29	1	-40
3295000000	-24.43266816	173.9709548	-31.24129062	-43.95211896	-31.24705479	-43.77973988	-29.12860376	155.6297216	5	0.0014	-5	0.0006	58	29	1	-40
3358750000	-24.44871859	177.2343106	-31.23239266	-44.80883991	-31.25362272	-44.56946673	-29.11730523	161.1548867	5	0.0014	-5	0.0006	58	29	1	-40
3422500000	-24.16761369	-177.9478373	-31.25255692	-45.24125574	-31.26959921	-45.02884079	-29.25394093	168.195339	5	0.0014	-5	0.0006	58	29	1	-40
3486250000	-24.11923923	-172.3909961	-31.23289652	-46.40913909	-31.25026148	-46.12810298	-29.52804951	174.9565991	5	0.0014	-5	0.0006	58	29	1	-40
3550000000	-24.06066498	-168.2226391	-31.25115416	-47.44274559	-31.26716993	-47.18428579	-29.23896183	-178.9228803	5	0.0014	-5	0.0006	58	29	1	-40
3613750000	-23.9901982	-162.6157905	-31.28684112	-48.2069118	-31.30368481	-47.95219252	-29.28963008	-170.6269987	5	0.0014	-5	0.0006	58	29	1	-40
3677500000	-23.83476498	-158.7010282	-31.29148598	-48.99711805	-31.30892436	-48.76006264	-29.19754676	-165.3154274	5	0.0014	-5	0.0006	58	29	1	-40
3741250000	-23.61760208	-154.3355002	-31.2829762	-49.90073785	-31.300594	-49.68308138	-28.86408308	-160.1613799	5	0.0014	-5	0.0006	58	29	1	-40
3805000000	-23.55221845	-148.7429153	-31.31404	-50.80608378	-31.32928109	-50.54118637	-28.89831731	-154.8349969	5	0.0014	-5	0.0006	58	29	1	-40
3868750000	-23.46147287	-144.8072655	-31.37335982	-51.54401491	-31.38228426	-51.21003924	-28.6665709	-150.7885275	5	0.0014	-5	0.0006	58	29	1	-40
3932500000	-23.32867896	-139.9886457	-31.32495657	-51.9765871	-31.330881	-51.65863626	-28.54864641	-144.7291595	5	0.0014	-5	0.0006	58	29	1	-40
3996250000	-23.2930739	-134.7546494	-31.24332263	-53.12130475	-31.25333411	-52.82392687	-28.50470366	-141.1902435	5	0.0014	-5	0.0006	58	29	1	-40
4060000000	-23.00512585	-130.4238177	-31.3444467	-54.29070276	-31.33614704	-54.13438949	-28.11900613	-137.3310092	5	0.0014	-5	0.0006	58	29	1	-40
4123750000	-22.9642057	-124.9679457	-31.32985673	-54.57923261	-31.3212979	-54.48394895	-28.17774469	-130.8203212	5	0.0014	-5	0.0006	58	29	1	-40
4187500000	-23.0403041	-120.0706849	-31.37547972	-55.57795331	-31.36642248	-55.41836456	-28.2706503	-128.450128	5	0.0014	-5	0.0006	58	29	1	-40
4251250000	-22.60329615	-115.3842464	-31.37885888	-56.13408902	-31.38977708	-56.01904409	-28.00933739	-125.0207478	5	0.0014	-5	0.0006	58	29	1	-40
4315000000	-22.43398419	-109.683646	-31.31777589	-57.42412393	-31.30658546	-57.24312858	-28.3963843	-118.8475942	5	0.0014	-5	0.0006	58	29	1	-40
4378750000	-22.21711429	-106.0541993	-31.33156112	-58.79684326	-31.32446256	-58.59854311	-28.67106842	-115.6280312	5	0.0014	-5	0.0006	58	29	1	-40
4442500000	-21.91083703	-101.6714563	-31.38898595	-58.98039929	-31.37829112	-58.77226325	-28.36577734	-108.7957832	5	0.0014	-5	0.0006	58	29	1	-40
4506250000	-21.78813488	-97.58101901	-31.3625768	-60.08161853	-31.35650923	-59.9426944	-28.38279322	-105.1918908	5	0.0014	-5	0.0006	58	29	1	-40
4570000000	-21.54995006	-94.67077391	-31.38805687	-61.22391438	-31.38613603	-60.98348463	-28.53417649	-101.8888532	5	0.0014	-5	0.0006	58	29	1	-40
4633750000	-21.32297999	-89.66636685	-31.40649993	-61.67508525	-31.40587182	-61.43692295	-28.88865649	-95.32853433	5	0.0014	-5	0.0006	58	29	1	-40
4697500000	-21.20686155	-85.87374318	-31.40782341	-62.94551619	-31.40527501	-62.66022062	-29.22814756	-91.53070097	5	0.0014	-5	0.0006	58	29	1	-40
4761250000	-20.93073135	-83.01267271	-31.42132302	-63.65475328	-31.42362484	-63.3657789	-29.16523411	-85.93668051	5	0.0014	-5	0.0006	58	29	1	-40
4825000000	-20.74915856	-78.71707493	-31.46609638	-64.40408191	-31.45641995	-64.09857841	-29.90714661	-78.24243325	5	0.0014	-5	0.0006	58	29	1	-40
4888750000	-20.63162869	-75.25694586	-31.44205477	-65.18524621	-31.43621215	-64.88209124	-30.48447995	-74.37236904	5	0.0014	-5	0.0006	58	29	1	-40
4952500000	-20.41876652	-72.05844493	-31.46740389	-66.00958809	-31.47010823	-65.70650223	-30.38406425	-68.14837653	5	0.0014	-5	0.0006	58	29	1	-40
5016250000	-20.33227726	-68.76590246	-31.43773617	-66.90397862	-31.43101153	-66.58795798	-30.78736155	-58.26419114	5	0.0014	-5	0.0006	58	29	1	-40
5080000000	-20.15713346	-66.00424468	-31.45071249	-68.13788711	-31.44439831	-67.78101639	-31.17016686	-52.48013478	5	0.0014	-5	0.0006	58	29	1	-40
5143750000	-19.97957839	-62.43792554	-31.48135404	-69.20324695	-31.47949328	-68.83847793	-30.95734766	-44.42474608	5	0.0014	-5	0.0006	58	29	1	-40
5207500000	-19.98162654	-59.73383908	-31.50922884	-69.97136963	-31.50464908	-69.63091456	-30.94277858	-33.5204315	5	0.0014	-5	0.0006	58	29	1	-40
5271250000	-19.79510822	-57.32387446	-31.51974603	-70.89472502	-31.51890743	-70.58577057	-30.81131121	-24.72004872	5	0.0014	-5	0.0006	58	29	1	-40
5335000000	-19.68059012	-54.16119692	-31.55708889	-71.93687314	-31.55874001	-71.56267084	-30.69094683	-15.16307661	5	0.0014	-5	0.0006	58	29	1	-40
5398750000	-19.68173177	-51.84336533	-31.58704857	-72.81431526	-31.59925756	-72.39091029	-30.38665675	-6.89060006	5	0.0014	-5	0.0006	58	29	1	-40
5462500000	-19.57050854	-49.20812192	-31.5962227	-73.71853259	-31.60823193	-73.35385632	-29.96481867	0.751521824	5	0.0014	-5	0.0006	58	29	1	-40
5526250000	-19.56747145	-46.49357875	-31.64120715	-74.56588057	-31.64794384	-74.18682697	-29.62693924	8.504443437	5	0.0014	-5	0.0006	58	29	1	-40
5590000000	-19.54523083	-44.3481954	-31.67420614	-75.39272122	-31.68088007	-75.0619722	-29.06962883	14.47068565	5	0.0014	-5	0.0006	58	29	1	-40
5653750000	-19.53497576	-41.51262988	-31.70930809	-76.39110459	-31.71965025	-75.93028594	-28.47893836	20.17554223	5	0.0014	-5	0.0006	58	29	1	-40
5717500000	-19.63473516	-39.3434245	-31.77586605	-77.09667522	-31.77685462	-76.68952737	-27.89623171	25.48747697	5	0.0014	-5	0.0006	58	29	1	-40
5781250000	-19.63798251	-37.20015272	-31.81843023	-77.51383211	-31.82945255	-77.09342931	-27.10083207	30.49791054	5	0.0014	-5	0.0006	58	29	1	-40
5845000000	-19.72148924	-34.69524021	-31.80463996	-78.48064516	-31.80503496	-78.06933922	-26.69884332	35.18407221	5	0.0014	-5	0.0006	58	29	1	-40
5908750000	-19.82449561	-32.63072796	-31.82581124	-79.15806148	-31.84129108	-78.71556533	-26.18434343	38.79820722	5	0.0014	-5	0.0006	58	29	1	-40
5972500000	-19.90606902	-30.11109821	-31.89651939	-79.70705689	-31.90003829	-79.32769043	-25.38716685	42.84508647	5	0.0014	-5	0.0006	58	29	1	-40
6036250000	-20.09918861	-27.80890215	-31.92374014	-80.15251612	-31.93342352	-79.60343009	-25.16314889	45.39986191	5	0.0014	-5	0.0006	58	29	1	-40
6100000000	-20.16174209	-25.47816698	-31.81065671	-79.74489963	-31.83474627	-79.31141291	-24.89238878	44.22802737	5	0.0014	-5	0.0006	58	29	1	-40
6163750000	-20.30058012	-22.58109736	-31.66798676	-81.1664191	-31.66883877	-80.69151211	-24.96315793	45.7982701	5	0.0014	-5	0.0006	58	29	1	-40
6227500000	-20.45379525	-20.43123428	-31.72001498	-82.72600502	-31.73724487	-82.23204842	-25.33294336	51.21869157	5	0.0014	-5	0.0006	58	29	1	-40
6291250000	-20.51764544	-17.72215152	-31.73436674	-83.10177704	-31.73574854	-82.66510066	-25.2104445	54.97943	5	0.0014	-5	0.0006	58	29	1	-40
6355000000	-20.82591274	-15.92279527	-31.68758035	-83.89280131	-31.69224446	-83.34981433	-24.98849129	59.38006215	5	0.0014	-5	0.0006	58	29	1	-40
6418750000	-21.08140824	-14.4560878	-31.57680834	-85.20106176	-31.58930058	-84.78525367	-24.89969977	63.90325655	5	0.0014	-5	0.0006	58	29	1	-40
6482500000	-21.49168147	-10.49398726	-31.61210831	-86.61821032	-31.61230371	-86.13982372	-24.69412959	68.19854485	5	0.0014	-5	0.0006	58	29	1	-40
6546250000	-22.10008197	-7.794550205	-31.63923667	-88.08648667	-31.65133779	-87.59524317	-24.69454115	72.05097001	5	0.0014	-5	0.0006	58	29	1	-40
6610000000	-22.21135076	-3.893748219	-31.78283424	-89.2956026	-31.7803251	-88.74932922	-24.45760257	74.72970781	5	0.0014	-5	0.0006	58	29	1	-40
6673750000	-22.52061335	2.642762687	-31.82933481	-89.6587289	-31.84023048	-89.16915456	-24.21783088	79.17983135	5	0.0014	-5	0.0006	58	29	1	-40
6737500000	-22.56513422	4.388628092	-31.84215614	-90.34671835	-31.84395919	-89.80441391	-24.37463821	82.43159102	5	0.0014	-5	0.0006	58	29	1	-40
6801250000	-22.89943002	5.306471077	-31.80955217	-91.13028478	-31.82086072	-90.68250834	-23.99581235	83.61447593	5	0.0014	-5	0.0006	58	29	1	-40
6865000000	-23.88205468	11.7884961	-31.82846813	-92.29504348	-31.83601928	-91.80047285	-23.82757775	86.20587157	5	0.0014	-5	0.0006	58	29	1	-40
6928750000	-24.41452224	16.74461634	-31.92328775	-92.82798826	-31.92384107	-92.26730661	-24.48976201	86.65330116	5	0.0014	-5	0.0006	58	29	1	-40
6992500000	-24.53046805	26.58676464	-31.93753709	-93.6819785	-31.94968143	-93.10724586	-25.25104548	91.86915897	5	0.0014	-5	0.0006	58	29	1	-40
7056250000	-21.97278186	20.21922907	-31.92903175	-93.77745656	-31.93254971	-93.26870506	-24.08220718	66.49208184	5	0.0014	-5	0.0006	58	29	1	-40
7120000000	-22.35775483	22.97520602	-31.88667224	-95.41656862	-31.8954111	-94.8632111	-24.56346371	73.29887549	5	0.0014	-5	0.0006	58	29	1	-40
7183750000	-22.92163394	30.59759509	-31.94778919	-96.23478112	-31.94393603	-95.67709642	-24.60366273	81.97958133	5	0.0014	-5	0.0006	58	29	1	-40
7247500000	-23.85099942	35.22213192	-32.01007795	-97.03908338	-32.00967075	-96.50372792	-24.59851612	88.26416375	5	0.0014	-5	0.0006	58	29	1	-40
7311250000	-24.107478	40.62306675	-32.03219775	-97.76804573	-32.03435195	-97.17124941	-24.18909863	93.61315699	5	0.0014	-5	0.0006	58	29	1	-40
7375000000	-24.65020912	51.327995	-32.06645284	-98.44250892	-32.06641397	-97.91632871	-23.85694108	101.2140147	5	0.0014	-5	0.0006	58	29	1	-40
7438750000	-25.29953266	58.46746286	-32.0966572	-99.18776854	-32.09598609	-98.64608033	-23.70731236	105.174585	5	0.0014	-5	0.0006	58	29	1	-40
7502500000	-25.17090647	67.70642459	-32.1348656	-99.84558421	-32.13292446	-99.29525711	-23.1699548	109.6832013	5	0.0014	-5	0.0006	58	29	1	-40
7566250000	-25.34079139	80.13661945	-32.17536635	-100.2429054	-32.18693111	-99.60051213	-22.82822318	115.4507027	5	0.0014	-5	0.0006	58	29	1	-40
7630000000	-25.22549152	87.71642299	-32.14147137	-100.6252419	-32.162037	-100.1049374	-22.56853641	118.038668	5	0.0014	-5	0.0006	58	29	1	-40
7693750000	-24.46532975	97.06049474	-32.16264236	-101.5986515	-32.17891005	-100.9727303	-22.1195632	122.1463067	5	0.0014	-5	0.0006	58	29	1	-40
7757500000	-24.1806288	107.3753288	-32.17897989	-102.062815	-32.17806223	-101.4081913	-21.8668684	125.9735673	5	0.0014	-5	0.0006	58	29	1	-40
7821250000	-23.57766894	113.1959953	-32.1822417	-102.7952421	-32.18543825	-102.1910897	-21.47424044	127.4510724	5	0.0014	-5	0.0006	58	29	1	-40
7885000000	-22.65890844	120.5532714	-32.21984379	-103.4718368	-32.22138119	-102.8699093	-20.98184909	131.2560963	5	0.0014	-5	0.0006	58	29	1	-40
7948750000	-22.21286776	126.9345043	-32.27163314	-103.9891518	-32.26390814	-103.3545495	-20.83207915	133.5367876	5	0.0014	-5	0.0006	58	29	1	-40
8012500000	-21.45815152	130.4329393	-32.26319817	-104.1951435	-32.26040828	-103.6100589	-20.48705722	134.3456174	5	0.0014	-5	0.0006	58	29	1	-40
